ESO Period 110 - Protected Guaranteed Time Observations - MUSE Consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months,
MQN01,0,41,31.4,-49,36,12,MUSE,NFM-AO-N,UT4,3,Boogaard,6,
BRI1202,12,5,23.1,-7,42,32,MUSE,NFM-AO-N,UT4,3,Boogaard,6,
J0131p1303,1,31,36.4,13,3,31,MUSE,NFM-AO-N,UT4,3,Bouche,6,
J1107p1021,11,7,42.7,10,21,26,MUSE,NFM-AO-N,UT4,3,Bouche,6,
Leo_T,9,34,53.4,17,3,5,MUSE,WFM-AO-N,UT4,2,Brinchmann,6,
Phoenix_2,23,39,59.4,-54,24,22,MUSE,WFM-noAO-N,UT4,3,Brinchmann,6,
LLAMAS-LAE1,13,47,34.2,-11,44,32,MUSE,NFM-AO-N,UT4,7,Claeyssens,6,
NGC104,0,24,5.7,-72,4,53,MUSE,WFM-AO-N,UT4,3,Kamann,6,
NGC104,0,24,5.7,-72,4,53,MUSE,NFM-AO-N,UT4,2,Kamann,6,
Haro11,0,36,52.5,-33,33,17,MUSE,NFM-AO-N,UT4,4,Monreal,6,
Pox186,13,25,48.6,-11,36,38,MUSE,NFM-AO-N,UT4,2,Monreal,6,
NGC5253,13,39,56,-31,38,24,MUSE,NFM-AO-N,UT4,1,Monreal,6,
A2744-par,0,13,52.2,-30,22,28,MUSE,WFM-AO-N,UT4,3,Wisotzki,6,
A370-par,2,40,16.3,-1,37,17,MUSE,WFM-AO-N,UT4,5,Wisotzki,6,
MACS0416-par,4,16,31.5,-24,6,58,MUSE,WFM-AO-N,UT4,18,Wisotzki,6,
AS1063-par,22,49,17.5,-44,32,15,MUSE,WFM-AO-N,UT4,3,Wisotzki,6,
