ESO Period 98 - Protected Guaranteed Time Observations - PRIMA-DDL-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
HD105,0,5,52.47,-41,45,10.38,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD377,0,8,25.69,6,37,0.51,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD3670,0,38,56.7,-52,32,3.42,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HIP6276,1,20,32.2,-11,28,2.53,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD9672,1,34,37.77,-15,40,34.9,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD10008,1,37,35.37,-6,45,36.67,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD10472,1,40,24.06,-60,59,56.63,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD15115,2,26,16.24,6,17,33.19,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD16743,2,39,7.56,-52,56,5.3,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD21997,3,31,53.64,-25,36,50.94,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD27290,4,16,1.58,-51,29,11.94,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,6,debris disk
HD30422,4,46,25.75,-28,5,14.8,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD30447,4,46,49.52,-26,18,8.84,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD30495,4,47,36.21,-16,56,5.52,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,6,debris disk
HD31295,4,54,53.72,10,9,3,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD35114,5,20,38.02,-39,45,17.91,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD35841,5,26,36.58,-22,29,23.72,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD37306,5,37,8.77,-11,46,31.86,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD37484,5,37,39.62,-28,37,34.66,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD38206,5,43,21.67,-18,33,26.92,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD38678,5,46,57.34,-14,49,19.02,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,6,debris disk
HD46190,6,27,48.61,-62,8,59.73,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD106906,12,17,53.19,-55,58,31.89,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD111520,12,50,19.71,-49,51,48.96,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
MML28,13,1,50.69,-53,4,58.11,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD113524,13,4,59.44,-47,23,48.54,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD113556,13,5,32.6,-58,32,7.96,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD120326,13,49,54.5,-50,14,23.87,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD123889,14,10,59.6,-36,16,1.78,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD124498,14,14,21.35,-15,21,21.76,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD125541,14,21,11.53,-41,42,24.9,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD126062,14,24,36.99,-47,10,39.86,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD129590,14,44,30.96,-39,59,20.61,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD218340,23,8,12.24,-63,37,40.82,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
HD221853,23,35,36.15,8,22,57.43,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,6,debris disk
