ESO Period 99 - Protected Public Survey Targets - VIDEO,,,,,,,,,,,
,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup/Filter,Telescope,Execution time (h),Comments
,,,,,,,,,,,
,hh,mm,ss.ss,'+dd,pp,ss,,,,,
,,,,,,,,,,,
XMMLSS1,2,7,42,-4,1,0,VIRCAM,Y,VISTA,27,1 deg
,,,,,,,,,,,
XMMLSS2,2,22,0,-4,48,0,VIRCAM,Y,VISTA,27,1deg
,,,,,,,,,,,
XMMLSS3,2,26,18,-4,44,0,VIRCAM,Y,VISTA,27,1deg
,,,,,,,,,,,
CDFS1,3,30,8,-27,34,30,VIRCAM,Y,VISTA,27,1deg
,,,,,,,,,,,
CDFS2,3,30,8,-28,38,0,VIRCAM,Y,VISTA,27,1deg
,,,,,,,,,,,
CDFS3,3,35,44,-27,59,0,VIRCAM,Y,VISTA,27,1deg
,,,,,,,,,,,
ES1N,0,37,4,-43,29,53,VIRCAM,Y,VISTA,27,1deg
,,,,,,,,,,,
ES1S,0,37,49,-44,29,53,VIRCAM,Y,VISTA,27,1deg
