ESO Period 111 - Protected Guaranteed Time Observations - ESPRESSO,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default,24 months should be entered if the GTO proposal will run over four periods (GTO-Large).,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
WG1,,,,,,,,,,,,,
HD225213,0,5,20.29,-37,21,6.1,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
GJ1002,0,6,43.26,-7,32,14.71,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD4628,0,48,22.53,5,17,0.2,ESPRESSO,singleHR,any_UT,5,Pepe,12,-
GJ54.1,1,12,30.64,-16,59,56.34,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD10700,1,44,5.13,-15,56,22.4,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD20794,3,19,53.22,-43,4,17.6,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD22496,3,35,0.58,-48,25,11.6,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HIP23708,5,5,47.41,-57,33,14.8,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
GJ191,5,11,40.58,-45,1,6.29,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD42581,6,10,34.7,-21,51,46.5,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD260655,6,37,11.27,17,33,50.4,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
GJ273,7,27,24.5,5,13,32.83,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD69830,8,18,23.78,-12,37,47.2,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD72673,8,32,52.26,-31,30,9.7,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD304636,9,21,38.59,-60,16,56.6,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HIP51317,10,28,55.9,0,50,34,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HIP53020,10,50,52.54,6,48,36.4,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD100623,11,34,29.95,-32,50,0,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD102365,11,46,32.25,-40,30,4.8,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
Ross128,11,47,44.4,0,48,16.4,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HIP62452,12,47,57.22,9,45,9.1,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD115617,13,18,24.97,-18,18,31,ESPRESSO,singleHR,any_UT,5,Pepe,12,-
HIP65859,13,29,59.12,10,22,47.2,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD119850,13,45,42.7,14,53,42.2,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HIP67164,13,45,50.9,-17,58,0.8,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HIP71253,14,34,17.02,-12,31,15.6,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
GJ628,16,30,18.06,-12,39,45.32,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD154088,17,4,27.79,-28,34,55.3,ESPRESSO,singleHR,any_UT,5,Pepe,12,-
HIP85523,17,28,39.46,-46,53,35,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HIP86214,17,37,4.24,-44,19,1,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD160691,17,44,8.72,-51,50,0.9,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
GJ699,17,57,48.5,4,41,36.21,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD165222,18,5,7.25,-3,1,49.8,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD191408,20,11,11.61,-36,5,50.6,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD191849,20,13,52.75,-45,9,49.1,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
HD192310,20,15,16.58,-27,1,57.1,ESPRESSO,singleHR,any_UT,5,Pepe,12,-
GJ825,21,17,15.27,-38,52,2.5,ESPRESSO,singleHR,any_UT,4,Pepe,12,-
