﻿ESO Period 104 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
Galactic Center,17,45,40,-29,0,28,GRAVITY,"Low, Medium",UT,8,Eisenhauer,6,GRAVITY Key Program - observed in all periods
,,,,,,,,,,,,,
GJ65,1,39,1.4,-17,57,2,GRAVITY,Medium,AT,12,Pfuhl,6,astrometric monitoring - together with VISA MPG GTO
HD142 AB,0,6,19.2,-49,4,30.7,GRAVITY,Medium,AT,4,Pfuhl,6,astrometric monitoring - together with VISA MPG GTO
WDS J20452-3120BC,20,41,51.2,-32,26,6.8,GRAVITY,Medium,AT,2,Pfuhl,6,astrometric monitoring - together with VISA MPG GTO
,,,,,,,,,,,,,
NGC 3603 Cluster Center,11,15,23.5,-61,15,0,GRAVITY,Medium,UT,1,Sanchez,6,
NGC 3603 IRS9A,11,15,11.34,-61,16,45,GRAVITY,"Medium, High",UT,3,Sanchez,6,CIAO ON-AXIS
,,,,,,,,,,,,,
Eta Car,10,45,3.54,-59,41,4,GRAVITY,High,AT,5,Sanchez,6,
,,,,,,,,,,,,,
T Lep,5,4,50.8,-21,54,16.5,GRAVITY,High,AT,2,Perrin,6,
R Scl,1,26,58.1,-32,32,35.4,GRAVITY,High,AT,3,Perrin,6,
,,,,,,,,,,,,,
CWTau,4,14,17,28,10,57.8,GRAVITY,High,AT,3,Garcia Lopez,6,
T Tau,4,21,59.4,19,32,6,GRAVITY,High,AT,3,Garcia Lopez,6,
CITau,4,33,52.1,22,50,30.1,GRAVITY,High,AT,3,Garcia Lopez,6,
DOTau,4,38,28.58,26,10,49.4,GRAVITY,High,AT,3,Garcia Lopez,6,
CQTau,5,35,58.4,24,43,3.9,GRAVITY,High,AT,3,Garcia Lopez,6,
MWC120,5,41,2,-2,43,0,GRAVITY,High,AT,3,Garcia Lopez,6,
V1818Ori,5,53,42.5,-10,24,0.7,GRAVITY,High,AT,3,Garcia Lopez,6,
V2254Ori,5,35,14.1,-5,22,22.7,GRAVITY,High,AT,3,Garcia Lopez,6,
V380Ori,5,36,25.4,-6,42,58,GRAVITY,High,AT,3,Garcia Lopez,6,
V883Ori,5,38,18.1,-7,2,26,GRAVITY,High,AT,2,Garcia Lopez,6,
MWC789,6,2,0,16,30,57,GRAVITY,High,AT,2,Garcia Lopez,6,
VYMon,6,31,7,10,26,4,GRAVITY,High,AT,2,Garcia Lopez,6,
Rmon,6,39,10,8,44,27,GRAVITY,High,AT,2,Garcia Lopez,6,
IRAS 07280-1829 ,7,30,16.8,-18,35,49.1,GRAVITY,High,AT,2,Garcia Lopez,6,
IRAS10082-5647,10,10,0.32,-57,2,7.3,GRAVITY,High,AT,2,Garcia Lopez,6,
TWHya,11,1,51.9,34,42,17,GRAVITY,High,AT,2,Garcia Lopez,6,
HPCha,11,8,15.1,-77,33,53.16,GRAVITY,High,AT,2,Garcia Lopez,6,
IRAS12389-6147,12,41,53.9,-62,4,14.6,GRAVITY,High,AT,2,Garcia Lopez,6,
DK Cha,12,53,16.1,-77,7,2,GRAVITY,High,AT,2,Garcia Lopez,6,
IRAS 13481-6124,13,51,37.9,-61,39,8,GRAVITY,High,AT,2,Garcia Lopez,6,
HD 98922,11,22,31,-53,22,11,GRAVITY,High,AT,2,Garcia Lopez,6,
AS209,16,49,15.3,-14,22,8.6,GRAVITY,High,AT,2,Garcia Lopez,6,
Elia 2-24,16,26,24.1,-24,16,13.4,GRAVITY,High,AT,2,Garcia Lopez,6,
,,,,,,,,,,,,,
HLTau,4,31,38.4,18,13,57.6,GRAVITY,High,UT,2,Garcia Lopez,6,
Lkca15,4,39,17.8,22,21,3.5,GRAVITY,High,UT,1,Garcia Lopez,6,
NAME ALLEN IRS,6,41,10.1,9,29,36,GRAVITY,High,UT,1,Garcia Lopez,6,
AFGL4176,13,43,1.07,-62,8,51,GRAVITY,High,UT,1,Garcia Lopez,6,
IRAS15567-4141 16 00,16,0,7.04,-41,49,48,GRAVITY,High,UT,1,Garcia Lopez,6,
G350.29+0.12 ICRS,17,19,50.6,-37,0,9.4,GRAVITY,High,UT,1,Garcia Lopez,6,
,,,,,,,,,,,,,
WISE J104915.57-531906.1,10,49,"18,9",-53,19,10.1,GRAVITY,"Low, Medium",UT,4,Müller,6,"Luhman 16, high proper motion, long-term astrometric monitoring"
,,,,,,,,,,,,,
PDS 70,14,8,10.15451378,-41,23,52.57664949,GRAVITY,Medium,UT,2,Lacour,6,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,Low = Broadband,,,,,
,,,,,,,,Medium = R500,,,,,
,,,,,,,,High = R4000,,,,,
