﻿ESO Period 112 - Protected Guaranteed Time Observations -  MATISSE-consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,dd,mm,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,** see note on GRA4MAT below**,,,,,
V892_Tau,4,18,40.6121,28,19,15.642,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,1, Lopez ,6,4AT
T_Tau,4,21,59.47,19,32,6.76,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,1, Lopez ,6,4AT
DG_Tau,4,27,4.6914,26,6,16.042,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,1, Lopez ,6,4AT
UY_Aur_A,4,51,47.39,30,47,13.55,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,1, Lopez ,6,4AT
UY_Aur_B,4,51,47.39,30,47,13.55,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,1, Lopez ,6,4AT
HD_31648,4,58,46.2656,29,50,36.978,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,1, Lopez ,6,4AT
UX_Ori,5,4,29.988,-3,47,14.29,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,1, Lopez ,6,4AT
MWC_120,5,41,2.293,-2,43,0.73,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,1, Lopez ,6,4AT
HD_38120,5,43,11.89,-4,59,49.89,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,1, Lopez ,6,4AT
VY_Mon,6,31,6.93,10,26,4.95,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,2, Lopez ,6,4AT
HD_259431,6,33,5.19,10,19,19.987,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,2, Lopez ,6,4AT
R_Mon,6,39,9.9539,8,44,9.559, MATISSE,MR-L&HR-N&LR-L&LR-N&HR-L&VHR-L,VLTI/4AT,1, Lopez ,6,4AT
HD_95881,11,1,57.621,-71,30,48.313,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,1, Lopez ,6,4AT
WW_Cha,11,10,0.08,-76,57.96,22.3,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,1, Lopez ,6,4AT
HD_100453,11,33,5.58,-54,19,28.55,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,1, Lopez ,6,4AT
HD_101412,11,39,44.456,-60,10,27.72,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,1, Lopez ,6,4AT
beta_Leo,11,49,3.578,14,34,19.409, MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,2, Lopez ,6,4AT
V1028_Cen,13,1,17.8012,-48,53,18.779,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4AT,1, Lopez ,6,4AT
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
T_Tau,4,21,59.47,19,32,6.76,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4UT,1, Lopez ,6,4UT
CI_Tau,4,33,52.01,22,50,30.09,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4UT,1, Lopez ,6,4UT
DR_Tau,4,47,6.22,16,58,42.81,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI/4UT,1, Lopez ,6,4UT
