ESO Period 105 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. MATISSE-consortium),,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
HIP_1134,0,14,10.25,-7,11,56.85,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J00152752-6414545,0,15,27.52,-64,14,54.5,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J00493566-6347416,0,49,35.66,-63,47,41.6,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8852_0264_1,1,13,15.3,-64,11,35,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_8039,1,43,14.3,-21,37,11,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
GSC_08044-00859,1,48,40.87,-48,30,51.9,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
RAVE_J015218.3-595016,1,52,18.3,-59,50,16.8,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8042_1050_1,2,10,55.4,-46,3,59,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
RBS_332,2,36,51.7,-52,3,4,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_12653,2,42,33.47,-50,48,1.06,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J02474639-5804272,2,47,46.39,-58,4,27.2,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8862_0019_1,2,58,4,-62,41,14,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_14684,3,9,42.29,-9,34,46.59,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2E_759,3,20,49.5,-19,16,10,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_1252_798_1,3,46,14.83,17,9,10.2,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J03553100+1517049,3,55,31.01,15,17,4.8,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J04082685-7844471,4,8,26.85,-78,44,47.1,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J04440824-4406473,4,44,8.24,-44,6,47.3,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J04464970-6034109,4,46,49.7,-60,34,10.9,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J04470041-5134405,4,47,0.41,-51,34,40.5,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
GJ_2036B,4,53,30.5,-55,51,32,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
GJ_2036A,4,53,31.2,-55,51,37,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J04571728-0621564,4,57,17.28,-6,21,56.4,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HD_286264,5,0,49.28,15,27,0.68,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HD_32981,5,6,27.7,-15,49,30,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
BD-21_1074A,5,6,49.9,-21,35,9,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
AG_Lep,5,30,19.05,-19,16,3,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
MWC 758,5,30,27.53,25,19,57.08,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J05332558-5117131,5,33,25.28,-51,17,13.1,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_26309,5,36,10.3,-28,42,28.85,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_26373,5,36,56.85,-47,57,52.87,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_26966,5,43,21.7,-18,33,2,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_28921,6,6,16.6,-27,54,21,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
