﻿ESO Period 110 - Protected Guaranteed Time Observations - Enter NAOMI-IPAG consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,deg,pp,ss,,,,,,months (see Note),
UX Tau,4,30,03.99,18,13,49.43,GRAVITY,MR-DF,VLTI,4,Bourdarot,6,
GQ Lup,15,49,12.10,-35,29,56.38,GRAVITY,MR-DF,VLTI,10,Bonnefoy,6,
HD 984 A-b,0,14,10.2528,-7,11,56.81,GRAVITY,MR-DF,VLTI,2,Pourré,6,
HD 72946 A-b,8,35,51.26,6,37,21.95,GRAVITY,MR-DF,VLTI,2,Pourré,6,
HD20794,3,19,55.65,-43,4,11.21,MATISSE,Low LMband,VLTI,2,Augereau,6,
HD20794,3,19,55.65,-43,4,11.21,PIONIER,,VLTI,3,Augereau,6,
HD20794,3,19,55.65,-43,4,11.21,GRAVITY,MR,VLTI,3,Augereau,6,
Beta Pic,5,47,17.09,-51,3,59.44,MATISSE,Low LMband,VLTI,2,Augereau,6,
Beta Pic,5,47,17.09,-51,3,59.44,PIONIER,,VLTI,3,Augereau,6,
Beta Pic,5,47,17.09,-51,3,59.44,GRAVITY,MR,VLTI,3,Augereau,6,
HR 8799,23,7,28.71,21,8,03.30,GRAVITY,MR,VLTI,4,Chauvin,6,
HR 2562,6,50,01.02,-60,14,56.02,GRAVITY,MR,VLTI,4,Chauvin,6,
