ESO Period 110 - Protected Guaranteed Time Observations - Enter GTO Consortium MATISSE,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
,,,,,,,,,,,,,
NGC 7582,23,18,23.62,-42,22,14.06,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Petrov,6,
NGC 1365,3,33,36.46,-36,8,26.37,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Gamez Rosas,6,
NGC 1068,2,42,40.77,0,0,47.84,MATISSE,MR-L & LR-N &HR-N,4UTs,2,Jaffe,6,
NGC 2110,5,52,11.38,-7,27,22.49,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Petrov,6,
NGC 1566,4,20,0.4,-54,56,16.58,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Gamez Rosas,6,
3C120,4,33,11.1,5,21,15.62,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Petrov,6,
ESO548-G81,3,42,3.72,-21,14,39.65,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Petrov,6,
ESO548-G81,3,42,3.72,-21,14,39.65,MATISSE,LR-L & LR-N &HR-N,4ATs,3,Petrov,6,
NGC 424,1,11,27.64,-38,5,0.4,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Jaffe,6,
#spring,,,,,,,,,,,,,
Cen A,13,25,27.62,-43,1,8.81,MATISSE,LR-L & LR-N &HR-N,4UTs,3,Meisenheimer,6,
NGC 3783,11,39,1.71,-37,44,19.01,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Meisenheimer,6,
ESO 138-1,16,51,20.27,-59,14,4.29,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Meisenheimer,6,
Circinus Galaxy,14,13,9.91,-65,20,20.47,MATISSE,LR-L & LR-N &HR-N,4UTs,3,Meisenheimer,6,
Circinus Galaxy,14,13,9.91,-65,20,20.47,MATISSE,LR-L & LR-N &HR-N,4ATs,3,Meisenheimer,6,
3C273,12,29,6.7,2,3,8.6,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Petrov,6,
ESO 434-40,9,47,40.13,-30,56,55.96,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Meisenheimer,6,
NGC 3227,10,23,30.57,19,51,54.3,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Petrov,6,
IRAS 09149-6206,9,16,9.37,-62,19,29.56,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Petrov,6,
ESO 323-G77,13,6,26.12,-40,24,52.59,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Petrov,6,
NGC5506,14,13,14.9,-3,12,27,MATISSE,LR-L & LR-N &HR-N,4UTs,1,Petrov,6,
,,,,,,,,,,,,,
HR4049,10,18,7,-28,59,31,MATISSE,MR-LM&LR-N,4ATs,30,Lopez,6,
IRC10+216,9,47,57,13,16,43,MATISSE,MR-LM&LR-N,4ATs,1,Cruzal�bes,6,
IRC10+216,9,47,57,13,16,43,MATISSE,MR-LM&HR-N,4ATs,1,Cruzal�bes,6,
RS Oph,17,50,13,-6,42,28,MATISSE,LR-LM&LR-N,4ATs,2,Danchi,6,
WR118,18,31,42,-9,59,16,MATISSE,LR-LM&LR-N, &HR-N,VLTI,4ATs,10,Millour,6
Eta Car,10,45,4,-59,41,4,MATISSE,LR-LM&LR-N,4ATs,2,Weigelt,6,
Eta Car,10,45,4,-59,41,4,MATISSE,MR-LM&LR-N,4ATs,2,Weigelt,6,
Eta Car,10,45,4,-59,41,4,MATISSE,HR-L&LR-N,4ATs,2,Weigelt,6,
Eta Car,10,45,4,-59,41,4,MATISSE,VHR-L&LR-N,4ATs,2,Weigelt,6,
