ESO Period 99 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,
,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection 
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note)
,,,,,,,,,,,,
Galactic Center,17,45,40.0,-29,0,28.0,GRAVITY,All,AT,33,Eisenhauer,6
Galactic Center,17,45,40.0,-29,0,28.0,GRAVITY,All,UT,85,Eisenhauer,6
,,,,,,,,,,,,
NGC 3603,11,15,23.5,-61,15,0.0,GRAVITY,All,AT,1,Sanchez,6
Eta Car,10,45,3.5,-59,41,4.0,GRAVITY,All,AT,1,Sanchez,6
Herschel 36,18,3,40.3,-24,22,43.0,GRAVITY,All,AT,1,Sanchez,6
HD 150136,16,41,20.4,-48,45,46.7,GRAVITY,All,AT,1,Sanchez,6
HD 93129A,10,43,57.4,-59,32,51.3,GRAVITY,All,AT,1,Sanchez,6
,,,,,,,,,,,,
NX Pup,7,19,28.3,-44,35,12.0,GRAVITY,All,AT,2,Garcia Lopez,6
HD 85567,9,50,28,-60,58,2.0,GRAVITY,All,AT,1,Garcia Lopez,6
HD 97048,11,8,3,-77,39,17.0,GRAVITY,All,AT,1,Garcia Lopez,6
HD 95881,11,1,57,-71,30,48.0,GRAVITY,All,AT,2,Garcia Lopez,6
HD 100546,11,33,25,-70,11,41.0,GRAVITY,All,AT,1,Garcia Lopez,6
HD 98922,11,22,31,-53,22,11.0,GRAVITY,All,AT,1,Garcia Lopez,6
HD 104237,12,0,5,-78,11,34.0,GRAVITY,All,AT,2,Garcia Lopez,6
IRAS 12389-6147,12,41,53.9,-62,4,14.6,GRAVITY,All,AT,1,Garcia Lopez,6
DK Cha,12,53,16.1,-77,7,2.0,GRAVITY,All,AT,1,Garcia Lopez,6
SAO 206462,15,15,48,-37,9,16.0,GRAVITY,All,AT,2,Garcia Lopez,6
HD 141569,15,49,57,-3,55,16.0,GRAVITY,All,AT,1,Garcia Lopez,6
HD 142666,15,56,40,-22,1,40.0,GRAVITY,All,AT,1,Garcia Lopez,6
HD 142527,15,56,41,-42,19,23.0,GRAVITY,All,AT,2,Garcia Lopez,6
HD 144432,16,6,57,-27,43,9.0,GRAVITY,All,AT,1,Garcia Lopez,6
V* V856 Sco,16,8,34,-39,6,18.0,GRAVITY,All,AT,1,Garcia Lopez,6
AS 205,16,11,31.4,-18,38,24.0,GRAVITY,All,AT,2,Garcia Lopez,6
HD 150193,16,40,17,-23,53,45.0,GRAVITY,All,AT,1,Garcia Lopez,6
v2508 oph,16,48,45.6,-14,16,35.9,GRAVITY,All,AT,1,Garcia Lopez,6
KK Oph,17,10,8.1,-27,15,18.8,GRAVITY,All,AT,2,Garcia Lopez,6
HD 158643,17,31,24,-23,57,45.0,GRAVITY,All,AT,1,Garcia Lopez,6
HD 163296,17,56,21,-21,57,21.0,GRAVITY,All,AT,1,Garcia Lopez,6
HD 169142,18,24,29,-29,46,49.0,GRAVITY,All,AT,2,Garcia Lopez,6
MWC 297,18,27,39,-3,49,52.0,GRAVITY,All,AT,1,Garcia Lopez,6
VV Ser,18,28,47,0,8,39.0,GRAVITY,All,AT,1,Garcia Lopez,6
S Cra,19,1,8.7,-36,57,20.0,GRAVITY,All,AT,2,Garcia Lopez,6
VV Cra,19,3,6.7,-37,12,49.7,GRAVITY,All,AT,1,Garcia Lopez,6
HD 179218,19,11,11,15,47,15.0,GRAVITY,All,AT,1,Garcia Lopez,6
HD 190073,20,3,2,5,44,16.0,GRAVITY,All,AT,1,Garcia Lopez,6
,,,,,,,,,,,,
IRAS 10082-5647,10,10,0.3,-57,2,7.3,GRAVITY,All,UT,1,Garcia Lopez,6
V* TW Hya,11,1,51.9,34,42,17.0,GRAVITY,All,UT,1,Garcia Lopez,6
IRAS 13481-6124,13,51,37.9,-61,39,8.0,GRAVITY,All,UT,1,Garcia Lopez,6
RU Lup,15,56,42.3,-37,49,15.5,GRAVITY,All,UT,1,Garcia Lopez,6
HD 143006,15,58,36,-22,57,15.0,GRAVITY,All,UT,1,Garcia Lopez,6
V* RY Lup,15,59,28.4,-40,21,51.3,GRAVITY,All,UT,1,Garcia Lopez,6
Sz 98,16,8,22.5,-39,4,46.5,GRAVITY,All,UT,1,Garcia Lopez,6
v2129 oph,16,27,40.3,-24,22,4.1,GRAVITY,All,UT,1,Garcia Lopez,6
V1121 oph,16,49,15.3,-14,22,8.6,GRAVITY,All,UT,1,Garcia Lopez,6
V* V4046 Sgr,18,14,10.5,-32,47,34.5,GRAVITY,All,UT,1,Garcia Lopez,6
WW Vul,19,25,58.7,21,12,31.0,GRAVITY,All,UT,1,Garcia Lopez,6
,,,,,,,,,,,,
BP Cru,12,26,37.6,-62,46,13.2,GRAVITY,All,AT,4,"Waisberg, Petrucci et al.",6
HD 119682,13,46,32.6,-62,55,24.1,GRAVITY,All,AT,4,"Waisberg, Petrucci et al.",6
BI Cru,12,23,26.0,-62,38,16.1,GRAVITY,All,AT,3,"Waisberg, Petrucci et al.",6
KX Tra,16,44,35.5,-62,37,14.1,GRAVITY,All,AT,3,"Waisberg, Petrucci et al.",6
,,,,,,,,,,,,
Alpha Cen,14,39,36.2,-60,50,8.2,GRAVITY,All,AT,1,Kervella,6
Proxima Centauris,14,29,42.9,-62,40,46.2,GRAVITY,All,AT,1,Kervella,6
Eta Aql,19,52,28.4,1,0,20.4,GRAVITY,All,AT,1,Kervella,6
,,,,,,,,,,,,
T Lep,5,4,50.8,-21,54,16.5,GRAVITY,HR,AT,2,Perrin,6
U Ant,10,35,12.9,-39,33,45.3,GRAVITY,HR,AT,2,Perrin,6
R Scl,1,26,58.1,-32,32,35.4,GRAVITY,HR,AT,2,Perrin,6
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
