ESO Period 112 - Protected Guaranteed Time Observations - CRIRES-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
GJ_3090,01,21,45.39,-46,42,51.77,CRIRES,SPEC-YK,UT3,2.9,Nortmann,6,time series
GJ_1214,17,15,18.93,4,57,50.06,CRIRES,SPEC-YJHKLM,UT3,2.9,Nortmann,6,time series
WASP-127,10,42,14.08,-3,50,6.26,CRIRES,SPEC-KLM,UT3,2.9,Nortmann,6,time series
WASP-107,12,33,32.84,-10,8,46.22,CRIRES,SPEC-YKLM,UT3,2.9,Nortmann,6,time series
LTT_1445_A,3,1,51.39,-16,35,36.02,CRIRES,SPEC-YK,UT3,2.9,Nortmann,6,time series
LTT_9779,23,54,40.21,-37,37,40.52,CRIRES,SPEC-YKLM,UT3,2.9,Nortmann,6,time series
WASP-94_A,20,55,7.94,-34,8,8.01,CRIRES,SPEC-YK,UT3,2.9,Nortmann,6,time series
WASP-121,7,10,24.06,-39,5,50.57,CRIRES,SPEC-YJHKLM,UT3,2.9,Nortmann,6,time series
WASP-76,1,46,31.86,2,42,2.03,CRIRES,SPEC-KLM,UT3,2.9,Nortmann,6,time series
WASP-18,1,37,25,-45,40,40,CRIRES,SPEC-KLM,UT3,2.9,Nortmann,6,time series
WASP-43,10,19,38.01,-9,48,22.6,CRIRES,SPEC-KLM,UT3,2.9,Nortmann,6,time series
pi Men,05,37,09.885,-80,28,08.83,CRIRES,SPEC-JHK,UT3,2.9,Nortmann,6,time series
AD_Leo,10,19,36.28,+19,52,12.01,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
UV_Cet,01,39,1.64,-17,57,1.00,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
BL_Cet,01,39,1.38,-17,57,2.59,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
AU_Mic,20,45,9.53,-31,20,27.24,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
YZ_CMi,07,44,40.17,+03,33,8.88,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
AT_MicA,20,41,51.16,-32,26,6.83,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
AT_MicB,20,41,51.16,-32,26,6.83,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
2MASS_J23062928-0502285,23,06,29.37,-05,02,29.04,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
Proxima_Cen,14,29,42.95,-62,40,46.16,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_1002,00,06,43.20,-07,32,17.02,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
LP_890-9,04,16,31.16,-28,18,52.95,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_667,17,18,57.16,-34,59,23.14,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_682,17,37,3.67,-44,19,9.17,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_699,17,57,48.50,+04,41,36.11,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
LSPM_J0253+1652,02,53,0.89,+16,52,52.63,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_180,04,53,49.98,-17,46,24.31,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_1061,03,35,59.70,-44,30,45.73,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
TOI-700,06,28,23.23,-65,34,45.52,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_832,21,33,33.98,-49,00,32.40,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_585,15,23,51.14,+17,27,57.44,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_514,13,29,59.79,+10,22,37.78,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
GJ_273,07,27,24.50,+05,13,32.84,CRIRES,SPEC-YJHK,UT3,0.37,Kochukhov,6, 
