ESO Period 105 - Protected Guaranteed Time Observations - MUSE Consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months,
Sculptor,1,0,9.4,-33,42,32,MUSE,WFM-AO-N,UT4,0.75,Brinchmann,6,                                                  
Luque_1,1,11,10.3,-13,41,5,MUSE,WFM-NOAO-N,UT4,0.75,Brinchmann,6,                                                  
Cetus_II,1,17,52.8,-17,25,12,MUSE,WFM-NOAO-N,UT4,0.75,Brinchmann,6,                                                  
Eridanus_3,2,22,45.5,-52,17,1,MUSE,WFM-NOAO-N,UT4,0.75,Brinchmann,6,                                                  
Horologium_1,2,55,31.7,-54,7,7,MUSE,WFM-NOAO-N,UT4,0.75,Brinchmann,6,                                                  
Eridanus_2,3,44,21.1,-43,31,59,MUSE,WFM-AO-N,UT4,0.5,Brinchmann,6,                                                  
Pictoris_1,4,43,47.4,-50,16,59,MUSE,WFM-NOAO-N,UT4,0.75,Brinchmann,6,                                                  
Columba_I,5,31,26.4,-28,1,48,MUSE,WFM-NOAO-N,UT4,0.75,Brinchmann,6,                                                  
Leo_T,9,34,53.4,17,3,5,MUSE,WFM-AO-N,UT4,0.75,Brinchmann,6,                                                  
Antlia_B,9,48,56.1,-25,59,24,MUSE,WFM-AO-N,UT4,2,Brinchmann,6,                                                  
Virgo_I,12,0,9.6,0,40,49,MUSE,WFM-NOAO-N,UT4,0.75,Brinchmann,6,                                                  
Hydra_II,12,21,42.1,-31,59,7,MUSE,WFM-NOAO-N,UT4,0.75,Brinchmann,6,                                                  
KKH86,13,54,33.5,4,14,35,MUSE,WFM-AO-N,UT4,0.75,Brinchmann,6,                                                  
Laevens_3,21,6,54.3,14,58,48,MUSE,WFM-AO-N,UT4,0.75,Brinchmann,6,                                                  
Indus_1,21,8,49.1,-51,9,56,MUSE,WFM-AO-N,UT4,0.75,Brinchmann,6,                                                  
Pegasus_3,22,24,22.6,5,25,12,MUSE,WFM-NOAO-N,UT4,0.75,Brinchmann,6,                                                  
Tucana,22,41,49.6,-64,25,10,MUSE,WFM-AO-N,UT4,0.75,Brinchmann,6,                                                  
Grus_1,22,56,42.4,-50,9,48,MUSE,WFM-NOAO-N,UT4,0.75,Brinchmann,6,                                                  
Pisces_II,22,58,31,5,57,9,MUSE,WFM-NOAO-N,UT4,0.75,Brinchmann,6,                                                  
Tucana_V,23,37,24,-63,16,12,MUSE,WFM-NOAO-N,UT4,0.75,Brinchmann,6,                                                  
Phoenix_2,23,39,59.4,-54,24,22,MUSE,WFM-NOAO-N,UT4,0.75,Brinchmann,6,                                                  
NGC2070_B,5,38,41.5,-69,6,5,MUSE,NFM-AO-N,UT4,1,Castro,6,                                                  
NGC2070_C,5,38,42.9,-69,5,58,MUSE,NFM-AO-N,UT4,1,Castro,6,                                                  
NGC2070_A,5,38,42.9,-69,6,5,MUSE,NFM-AO-N,UT4,1,Castro,6,                                                  
NGC0419_CENTER,1,8,17.8,-72,53,3,MUSE,WFM-AO-N,UT4,1,Kamann,6,single pointing
NGC1916_CENTER_NFM,5,18,37.9,-69,24,23,MUSE,NFM-AO-N,UT4,1,Kamann,6,single pointing
NGC1916_CENTER,5,18,37.9,-69,24,23,MUSE,WFM-AO-N,UT4,1,Kamann,6,single pointing
NGC2005_CENTER,5,30,8.5,-69,45,14,MUSE,WFM-AO-N,UT4,1,Kamann,6,single pointing
NGC5139_OUTER2,13,26,31,-47,29,55,MUSE,WFM-AO-N,UT4,0.6,Kamann,6,single pointing
NGC5139_OUTER1,13,26,36.8,-47,27,54,MUSE,WFM-AO-N,UT4,0.3,Kamann,6,single pointing
NGC5139_OUTER3,13,26,40.3,-47,25,0,MUSE,WFM-AO-N,UT4,1.2,Kamann,6,single pointing
NGC5139_OUTER4,13,26,41,-47,24,3,MUSE,WFM-AO-N,UT4,1.8,Kamann,6,single pointing
NGC5139_CENTER,13,26,47.2,-47,28,47,MUSE,WFM-AO-N,UT4,2.1,Kamann,6,mosaic of central 4x2arcmin (6 pointings)
NGC5139_CENTER_NFM,13,26,47.2,-47,28,47,MUSE,NFM-AO-N,UT4,3,Kamann,6,mosaic of central 20x20arcsec
NGC6388_CENTER_NFM,17,36,17.2,-44,44,8,MUSE,NFM-AO-N,UT4,1,Kamann,6,single pointing
NGC6441_CENTER_NFM,17,50,13.1,-37,3,5,MUSE,NFM-AO-N,UT4,1,Kamann,6,single pointing
NGC6541_CENTER_NFM,18,8,2.4,-43,42,54,MUSE,NFM-AO-N,UT4,1,Kamann,6,single pointing
NGC6681_CENTER_NFM,18,43,12.8,-32,17,32,MUSE,NFM-AO-N,UT4,1,Kamann,6,single pointing
NGC6752_POINTING6,19,10,39.1,-59,59,29,MUSE,WFM-AO-N,UT4,4,Kamann,6,single pointing
NGC6752_CENTER_NFM,19,10,52.1,-59,59,4,MUSE,NFM-AO-N,UT4,1,Kamann,6,single pointing
NGC7089_CENTER_NFM,21,33,27,0,49,24,MUSE,NFM-AO-N,UT4,1,Kamann,6,single pointing
NGC7099_CENTER_NFM,21,40,22.1,-23,10,48,MUSE,NFM-AO-N,UT4,1,Kamann,6,single pointing
4C+19.44,13,57,4.4,19,19,8,MUSE,WFM-NOAO-N,UT4,1.3,Lilly,6,                                                  
PKSB1419-272,14,22,49.2,-27,27,56,MUSE,WFM-NOAO-N,UT4,1.3,Lilly,6,                                                  
4C-05.64,15,10,53.6,-5,43,7,MUSE,WFM-NOAO-N,UT4,1.3,Lilly,6,                                                  
PKS1615+029,16,17,49.9,2,46,44,MUSE,WFM-NOAO-N,UT4,1.3,Lilly,6,                                                  
PKS2134+004,21,36,38.6,0,41,55,MUSE,WFM-NOAO-N,UT4,1.3,Lilly,6,                                                  
4C+6.69,21,48,5.5,6,57,39,MUSE,WFM-NOAO-N,UT4,1.3,Lilly,6,                                                  
OX-192,21,58,6.3,-15,1,9,MUSE,WFM-NOAO-N,UT4,1.3,Lilly,6,                                                  
PKS2204-54,22,7,43.7,-53,46,34,MUSE,WFM-NOAO-N,UT4,1.3,Lilly,6,                                                  
PKS2223-05,22,25,47.3,-4,57,2,MUSE,WFM-NOAO-N,UT4,1.3,Lilly,6,                                                  
MACS0451,4,51,54.7,0,6,17,MUSE,WFM-AO-N,UT4,3,Richard,6,                                                  
RXJ1347c,13,47,32.7,-11,45,25,MUSE,WFM-AO-N,UT4,8,Richard,6,                                                  
MACS2214,22,14,57,-14,0,10,MUSE,WFM-AO-N,UT4,3,Richard,6,                                                  
SMACS2332,23,32,27.5,-53,58,29,MUSE,WFM-AO-N,UT4,6,Richard,6,                                                  
A2744-par,0,13,52.2,-30,22,28,MUSE,WFM-AO-N,UT4,58,Wisotzki,18,GTO-LP P104-P106
A370-par,2,40,16.3,-1,37,17,MUSE,WFM-AO-N,UT4,26,Wisotzki,18,GTO-LP P104-P106
MACS0416-par,4,16,31.5,-24,6,58,MUSE,WFM-AO-N,UT4,58,Wisotzki,18,GTO-LP P104-P106
AS1063-par,22,49,17.5,-44,32,15,MUSE,WFM-AO-N,UT4,58,Wisotzki,18,GTO-LP P104-P106
