ESO Period 100 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. KMOS-consortium),,,,,,,,,,,,,
,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,,,,,,,,,,,,,
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
KMOS3D_COS4_08576,10,0,27.69,2,16,2.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_03894,10,0,37.24,2,13,6.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_19016,10,0,13.08,2,22,21.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_15698,10,0,30.81,2,20,26.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS3_13440,10,0,31.13,2,18,40.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS3_25156,10,0,24.78,2,25,38,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_01598,10,0,28.03,2,11,48.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_06205,10,0,28.79,2,14,28.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_00970,10,0,34.4,2,11,33.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_21072,10,0,37.59,2,23,43.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_08834,10,0,16.37,2,16,13.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_09072,10,0,48.9,2,16,21.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_10162,10,0,35.55,2,16,59.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_13837,10,0,36.7,2,19,22.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_23070,10,0,28.45,2,24,56,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_25969,10,0,36.28,2,27,4.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_26194,10,0,33.25,2,27,3.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_31753,10,0,20.67,2,31,52.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_01847,10,0,26.52,2,11,56.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_01909,10,0,27.49,2,11,58.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_02120,10,0,23.35,2,12,6.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_03687,10,0,43.3,2,13,8.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_03721,10,0,19.34,2,12,58,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_03999,10,0,23.01,2,13,6.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_07386,10,0,28.82,2,15,15.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_08115,10,0,31.46,2,15,46,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_08224,10,0,16.93,2,15,49.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
KMOS3D_COS4_08872,10,0,29.26,2,16,12.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,
,,,,,,,,,,,,,
