ESO Period 102 - Protected Guaranteed Time Observations - LFC-Consortium,,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments,
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),,
HD142,0,6,19.18,-49,4,30.68,HARPS,SPEC_HAM,3.6,1.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD4208,0,44,26.65,-26,30,56.46,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD5319,0,55,1.4,0,47,22.4,HARPS,SPEC_HAM,3.6,15,de Medeiros,24,this target will be followed up for 3 more periods,
HD10647,1,42,29.31,-53,44,26.99,HARPS,SPEC_HAM,3.6,1.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD21216,3,25,10.64,-6,44,8.47,HARPS,SPEC_HAM,3.6,15,de Medeiros,24,this target will be followed up for 3 more periods,
HD28185,4,26,26.32,-10,33,2.95,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD39060,5,47,17.09,-51,3,59.44,HARPS,SPEC_HAM,3.6,1.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD48265,6,40,1.73,-48,32,31.04,HARPS,SPEC_HAM,3.6,15,de Medeiros,24,this target will be followed up for 3 more periods,
HD50499,6,52,2.02,-33,54,56.02,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD70642,8,21,28.14,-39,42,19.48,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD72659,8,34,3.19,-1,34,5.57,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD86087,9,54,51.23,-50,14,38.26,HARPS,SPEC_HAM,3.6,1.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD111232,12,48,51.75,-68,25,30.55,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD113766,13,6,35.84,-46,2,2.02,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD114729,13,12,44.26,-31,52,24.06,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD117207,13,29,21.11,-35,34,15.59,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD147513,16,24,1.29,-39,11,34.71,HARPS,SPEC_HAM,3.6,1.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD154857,17,11,15.72,-56,40,50.87,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD159868,17,38,59.53,-43,8,43.84,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD181296,19,22,51.2,-54,25,26.15,HARPS,SPEC_HAM,3.6,1.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD183263,19,28,24.57,8,21,29,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD190647,20,7,19.67,-35,32,19.08,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD196050,20,37,51.71,-60,38,4.15,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD216435,22,53,37.93,-48,35,53.83,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
HD216437,22,54,39.48,-70,4,25.35,HARPS,SPEC_HAM,3.6,7.5,de Medeiros,24,this target will be followed up for 3 more periods,
