ESO Period 105 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. MATISSE-consortium),,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
GJ504,13,16,46.52,9,25,26.96,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD10647,1,42,29.31,-53,44,26.99,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD111232,12,48,51.75,-68,25,30.55,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD114729,13,12,44.26,-31,52,24.06,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD117207,13,29,21.11,-35,34,15.59,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD133131A,15,3,35.45,-27,50,33.18,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD142,0,6,19.18,-49,4,30.68,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD143361,16,1,50.35,-44,26,4.32,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD1461,0,18,41.867,-8,3,10.802,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD147513,16,24,1.29,-39,11,34.71,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD154857,17,11,15.72,-56,40,50.87,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD159868,17,38,59.53,-43,8,43.84,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD165155,18,5,57.35,-29,55,2.09,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD183263,19,28,24.57,8,21,29,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD190647,20,7,19.67,-35,32,19.08,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD21216,3,25,10.64,-6,44,8.47,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD216435,22,53,37.93,-48,35,53.83,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD216437,22,54,39.48,-70,4,25.35,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD220689,23,25,52.99,-20,36,57.7,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD27631,4,19,45.47,-41,57,36.95,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD28185,4,26,26.32,-10,33,2.95,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD290327,5,23,21.56,-2,16,39.43,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD30177,4,41,54.37,-58,1,14.72,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD4208,0,44,26.65,-26,30,56.46,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD48265,6,40,1.73,-48,32,31.04,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD50499,6,52,2.02,-33,54,56.02,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD5319,0,55,1.4,0,47,22.4,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD6718,1,7,48.66,-8,14,1.33,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD68402,8,5,23.69,-74,24,37.49,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD70642,8,21,28.14,-39,42,19.48,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD72659,8,34,3.19,-1,34,5.57,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD73267,8,36,17.78,-34,27,35.92,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD86087,9,54,51.23,-50,14,38.26,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD9174,1,30,1,-19,36,16.21,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HIP11915,2,33,49.03,-19,36,42.5,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HIP79431,16,12,41.78,-18,52,31.83,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
9Cet,0,22,51.788,-12,12,33.972,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
tauCet,1,44,4.083,-15,56,14.926,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
DKCet,1,57,48.977,-21,54,5.343,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
ISEri,3,9,42.287,-9,34,46.584,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
zet02Ret,3,18,12.818,-62,30,22.917,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD38858,5,48,34.94,-4,5,40.723,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD43162,6,13,45.295,-23,51,42.968,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD45184,6,24,43.879,-28,46,48.415,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD53143,6,59,59.655,-61,20,10.249,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD52265,7,0,18.035,-5,22,1.781,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD59967,7,30,42.511,-37,20,21.704,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD61005,7,35,47.462,-32,12,14.042,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD69830,8,18,23.947,-12,37,55.811,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD72687,8,33,15.379,-9,57,23.718,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD73526,8,37,16.483,-41,19,8.789,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD76151,8,54,17.946,-5,26,4.046,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD84075,9,36,17.823,-78,20,41.586,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
61Vir,13,18,24.314,-18,18,40.304,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD124718,14,15,49.962,-27,20,54.993,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD129590,14,44,30.962,-39,59,20.63,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD183216,19,29,40.571,-30,47,51.933,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD202206,21,14,57.769,-20,47,21.153,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD202628,21,18,27.269,-43,20,4.746,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD205536,21,40,29.773,-74,4,27.414,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD207129,21,48,15.751,-47,18,13.02,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD210277,22,9,29.865,-7,32,55.162,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
HD218340,23,8,12.37,-63,37,41.373,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
S1429,8,52,3.5,11,41,23.7,HARPS,HARPS_eggs_acq_objA,3.6,1200,de Medeiros,6,this target will be followed up for 1 more periods
S1083,8,51,27.4,11,53,26.6,HARPS,HARPS_eggs_acq_objA,3.6,1200,de Medeiros,6,this target will be followed up for 1 more periods
S995,8,51,20.1,11,46,41.7,HARPS,HARPS_eggs_acq_objA,3.6,1200,de Medeiros,6,this target will be followed up for 1 more periods
S1268,8,51,49.9,11,49,31.2,HARPS,HARPS_eggs_acq_objA,3.6,1200,de Medeiros,6,this target will be followed up for 1 more periods
S2207,8,51,32.4,11,47,52.4,HARPS,HARPS_eggs_acq_objA,3.6,1200,de Medeiros,6,this target will be followed up for 1 more periods
YBP2018,8,51,39.4,12,0,57.2,HARPS,HARPS_eggs_acq_objA,3.6,1800,de Medeiros,6,this target will be followed up for 1 more periods
YBP778,8,51,20.8,11,45,2.5,HARPS,HARPS_eggs_acq_objA,3.6,1200,de Medeiros,6,this target will be followed up for 1 more periods
YBP1062,8,51,36.1,11,47,47,HARPS,HARPS_eggs_acq_objA,3.6,1800,de Medeiros,6,this target will be followed up for 1 more periods
S815,8,50,54.5,11,56,29,HARPS,HARPS_eggs_acq_objA,3.6,1200,de Medeiros,6,this target will be followed up for 1 more periods
S488,8,50,12.3,11,51,24.5,HARPS,HARPS_eggs_acq_objA,3.6,300,de Medeiros,6,this target will be followed up for 1 more periods
S1557,8,52,16.6,11,19,38.5,HARPS,HARPS_eggs_acq_objA,3.6,300,de Medeiros,6,this target will be followed up for 1 more periods
YBP1137,8,51,12.2,11,48,26.7,HARPS,HARPS_eggs_acq_objA,3.6,1800,de Medeiros,6,this target will be followed up for 1 more periods
IC2714No.53,11,18,15.855,-62,42,3.927,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
IC2714No.110,11,17,30.575,-62,42,27.316,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
IC2714No.220,11,17,35.218,-62,43,44.723,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
IC4651No9122,17,24,50.071,-49,56,56.081,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
IC4756No44,18,37,30.298,5,12,15.717,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
IC4756No52,18,37,35.828,5,15,37.812,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
IC4756No81,18,38,20.761,5,26,2.253,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC2818No3035,9,15,54.268,-36,30,50.242,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC2925No108,9,32,54.851,-53,27,34.975,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC3680No.26,11,25,38.064,-43,16,6.377,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC5822No.102,15,3,49.417,-54,20,10.598,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC2204No.1320,6,15,21.424,-18,35,51.339,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC2204No.2212,6,15,49.701,-18,37,39.423,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC2354No.205,7,13,59.205,-25,45,50.093,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC2477No.6254,7,51,56.004,-38,36,50.47,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC2925No95,9,33,18.134,-53,27,24.973,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC2972No3,9,40,11.981,-50,20,1.122,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC3114No6,10,0,54.333,-60,13,34.348,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC3114No262,10,5,44.09,-60,19,1,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC3532No.19,11,5,58.74,-58,43,29.395,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC3532No.122,11,5,54.739,-58,40,30.845,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC3532No.670,11,7,57.348,-58,17,26.365,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC3680No.13,11,25,16.174,-43,14,24.077,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC3680No.41,11,25,48.532,-43,9,52.527,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC3680No.53,11,26,36.433,-43,15,13.916,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC4349No.53,12,23,46.097,-61,54,36.174,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC5822No.6,15,4,21.248,-54,23,5.623,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC5822No.375,15,3,15.833,-54,16,39.164,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC6134No.75,16,27,42.275,-49,6,36.166,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC6134No.129,16,27,46.076,-49,5,29.619,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC6208No19,16,49,25.109,-53,42,48.735,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
NGC6633No119,18,28,17.638,6,46,0.031,HARPS,acq_wavesimult,3.6,900,de Medeiros,6,this target will be followed up for 1 more periods
