ESO Period 102 - 105  Protected Guaranteed Time Observations - ARTEMIS-consortium,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
MonR2,6,7,47,-6,23,0,ARTEMIS,350/450,APEX,1.5,Andre,24,10 x 10 arcmin field
GGD12-15,6,10,51.3,-6,11,39,ARTEMIS,350/450,APEX,0.5,Andre,24,5 x 5 arcmin field
Rosette,6,34,20,4,17,54,ARTEMIS,350/450,APEX,1.5,Andre,24,15 x 7 arcmin field
NGC2264,6,41,8.4,9,31,54,ARTEMIS,350/450,APEX,2,Andre,24,15 x 10 arcmin field
G316.74-0.04,14,44,52.2,-59,50,7,ARTEMIS,350/450,APEX,3.2,Andre,24,14.4 x 19.2 arcmin field
G319.88+0.79,15,3,24.2,-57,40,52,ARTEMIS,350/450,APEX,0.5,Andre,24,7 x 3 arcmin field
G320.03+0.84,15,4,21.2,-57,33,22,ARTEMIS,350/450,APEX,3.5,Andre,24,27.6 x 11.4 arcmin field
G326.58+0.69,15,43,54,-54,4,0,ARTEMIS,350/450,APEX,11.4,Andre,24,27.6 x 37.2 arcmin field
G328.25-0.53,15,57,59.3,-53,58,17,ARTEMIS,350/450,APEX,3.2,Andre,24,16.8 x 17.4 arcmin field
G338.45+0.10,16,40,44.1,-46,20,53,ARTEMIS,350/450,APEX,4.7,Andre,24,23.4 x 18.0 arcmin field
G339.79-1.18,16,51,24.3,-46,10,6,ARTEMIS,350/450,APEX,2.2,Andre,24,15.6 x 12.6 arcmin field
G340.85-1.01,16,54,27.4,-45,14,28,ARTEMIS,350/450,APEX,1.3,Andre,24,16.2 x  7.2 arcmin field
G344.07-0.60,17,3,42.5,-42,27,21,ARTEMIS,350/450,APEX,3.3,Andre,24,23.4 x 12.6 arcmin field
G345.07-0.21,17,5,20.5,-41,25,24,ARTEMIS,350/450,APEX,2.4,Andre,24,20.4 x 10.8 arcmin field
G345.26+1.04,17,0,41.6,-40,30,51,ARTEMIS,350/450,APEX,1.3,Andre,24,16.2 x  7.2 arcmin field
G345.48+0.32,17,4,25.3,-40,46,34,ARTEMIS,350/450,APEX,1.2,Andre,24,7.2 x 14.4 arcmin field
G348.24-0.98,17,18,24.4,-39,18,56,ARTEMIS,350/450,APEX,0.5,Andre,24,4.8 x  4.2 arcmin field
G348.65-1.03,17,19,51.1,-39,0,41,ARTEMIS,350/450,APEX,3.6,Andre,24,18.0 x 18.0 arcmin field
G351.64-0.47,17,26,4.7,-36,13,31,ARTEMIS,350/450,APEX,5.6,Andre,24,24.6 x 20.4 arcmin field
G351.64-1.24,17,29,14.8,-36,39,26,ARTEMIS,350/450,APEX,2.5,Andre,24,13.2 x 16.8 arcmin field
G005.84-0.42,18,0,29.1,-24,7,18,ARTEMIS,350/450,APEX,3.1,Andre,24,16.2 x 17.4 arcmin field
G010.25-0.25,18,9,13.8,-20,11,42,ARTEMIS,350/450,APEX,5.6,Andre,24,24.0 x 21.0 arcmin field
G010.65-0.40,18,10,36.7,-19,55,2,ARTEMIS,350/450,APEX,1.8,Andre,24,10.8 x 15.0 arcmin field
G035.15-0.77,18,58,14.2,1,37,37,ARTEMIS,350/450,APEX,0.7,Andre,24,9.0 x  7.2 arcmin field
