ESO Period 101 - Protected Guaranteed Time Observations - MUSE Consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months,
MXDF,3,32,39.5,-27,47,49,MUSE,NAO,UT4,200,Bacon,12,                                                  
SDSSJ1236+0725,12,36,24,7,25,51,MUSE,NAO,UT4,2,Bouche,6,                                                  
SDSSJ1352+0614,13,52,17.7,6,14,33,MUSE,NAO,UT4,2,Bouche,6,                                                  
SDSSJ1425+1209,14,25,38,12,9,19,MUSE,NAO,UT4,1,Bouche,6,                                                  
SDSSJ1509+1506,15,9,0.1,15,6,34,MUSE,NAO,UT4,1,Bouche,6,                                                  
Luque_1,1,11,10.3,-13,41,5,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Cetus_II,1,17,52.8,-17,25,12,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Eridanus_2,3,44,21.1,-43,31,59,MUSE,NAO,UT4,4,Brinchmann,6,                                                  
Leo_T,9,34,53.4,17,3,5,MUSE,NAO,UT4,0.75,Brinchmann,6,                                                  
Antlia_B,9,48,56.1,-25,59,24,MUSE,NAO,UT4,2,Brinchmann,6,                                                  
Virgo_I,12,0,9.6,0,40,49,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Hydra_II,12,21,42.1,-31,59,7,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
KKH86,13,54,33.5,4,14,35,MUSE,NAO,UT4,0.75,Brinchmann,6,                                                  
Laevens_3,21,6,54.3,14,58,48,MUSE,NAO,UT4,0.75,Brinchmann,6,                                                  
Indus_1,21,8,49.1,-51,9,56,MUSE,NAO,UT4,0.75,Brinchmann,6,                                                  
Pegasus_3,22,24,22.6,5,25,12,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Tucana,22,41,49.6,-64,25,10,MUSE,NAO,UT4,0.75,Brinchmann,6,                                                  
Grus_1,22,56,42.4,-50,9,48,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Pisces_II,22,58,31,5,57,9,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Tucana_V,23,37,24,-63,16,12,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
Phoenix_2,23,39,59.4,-54,24,22,MUSE,NnoAO,UT4,0.75,Brinchmann,6,                                                  
IC1623,1,7,47.2,-17,30,26,MUSE,NAO,UT4,1.5,Carollo,6,                                                  
NGC0520,1,24,35.1,3,47,33,MUSE,NAO,UT4,1.5,Carollo,6,                                                  
NGC1084,2,45,59.9,-7,34,43,MUSE,NnoAO,UT4,1,Carollo,6,                                                  
NGC1326,3,23,56.4,-36,27,53,MUSE,NnoAO,UT4,1.5,Carollo,6,                                                  
NGC1385,3,37,28.8,-24,30,1,MUSE,NnoAO,UT4,1.5,Carollo,6,                                                  
NGC1487,3,55,46.1,-42,22,5,MUSE,NAO,UT4,1.5,Carollo,6,                                                  
NGC1512,4,3,51.5,-43,20,57,MUSE,NnoAO,UT4,1,Carollo,6,                                                  
NGC1518,4,6,49.7,-21,10,22,MUSE,NnoAO,UT4,1.5,Carollo,6,                                                  
NGC1566,4,20,0.4,-54,56,16,MUSE,NAO,UT4,1.5,Carollo,6,                                                  
PGC29334,10,6,35.1,-33,51,30,MUSE,NAO,UT4,1.5,Carollo,6,                                                  
NGC4496A,12,31,39.2,3,56,22,MUSE,NnoAO,UT4,1.5,Carollo,6,                                                  
IC5273,22,59,25.8,-37,42,12,MUSE,NnoAO,UT4,1,Carollo,6,                                                  
