ESO Period 98 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments,,,,,,,,,,
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Galactic Center,17,45,40.0,-29,0,28,GRAVITY,All,AT,30,Eisenhauer,6,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
T Lep,5,4,50.8,-21,54,17,GRAVITY,All,AT,2,Perrin,6,,,,,,,,,,,
R Scl ,1,26,58.1,-32,32,35,GRAVITY,All,AT,2,Perrin,6,,,,,,,,,,,
Betelgeuse,5,55,10.3,7,24,25,GRAVITY,All,AT,2,Kervella,6,,,,,,,,,,,
L Car,10,22,58.1,-66,54,5,GRAVITY,All,AT,2,Kervella,6,,,,,,,,,,,
Alpha Cen,14,39,36.2,-60,50,8,GRAVITY,All,AT,1,Kervella,6,,,,,,,,,,,
SS 433,19,11,49.6,4,58,58,GRAVITY,All,AT,2,Eisenhauer,6,,,,,,,,,,,
Eta Car,10,45,3.5,-59,41,4,GRAVITY,All,AT,1,Sanchez,6,,,,,,,,,,,
HD 124314,14,15,1.6,-61,42,24,GRAVITY,All,AT,1,Sanchez,6,,,,,,,,,,,
NGC3603,11,15,23.5,-61,15,0,GRAVITY,All,AT,2,Pfuhl,6,addional 4 hours coming from MPG-VISA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
RY Tau,4,21,57.4,28,26,36,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
T Tau,4,21,59.4,19,32,6,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
HD 36910,5,35,58.4,24,43,4,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
V 380 Ori,5,36,25.4,-6,42,58,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
HD 37806,5,41,2.0,-2,43,0,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
HD 45677,6,28,17.0,-13,3,11,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
VY Mon,6,31,7.0,10,26,4,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
FU Ori,6,32,26.1,10,19,18,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
HD 259431,6,33,5.0,10,19,19,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
R Mon,6,39,10.0,8,44,27,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
HD 50138,6,51,33.0,-6,57,59,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
GU CMA,7,1,49.5,-11,18,3,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
NX Pup,7,19,28.3,-44,35,12,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
HD 58647,7,25,56.0,-14,10,43,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
HD 85567,9,50,28.0,-60,58,2,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
V* TW Hya,11,1,51.9,-34,42,17,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
HD 95881,11,1,57.0,-71,30,48,GRAVITY,All,AT,1,Garcia Lopez,6,,,,,,,,,,,
