ESO Period 106 - Protected Guaranteed Time Observations - MUSE Consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months,
Sculptor,1,0,9.4,-33,42,32,MUSE,WFM-AO-N,UT4,1.5,Brinchmann,6,                                                  
Eridanus_3,2,22,45.5,-52,17,1,MUSE,WFM-noAO-N,UT4,4,Brinchmann,6,                                                  
Indus_1,21,8,49.1,-51,9,56,MUSE,WFM-AO-N,UT4,2,Brinchmann,6,                                                  
Pisces_II,22,58,31,5,57,9,MUSE,WFM-noAO-N,UT4,2.5,Brinchmann,6,                                                  
Phoenix_2,23,39,59.4,-54,24,22,MUSE,WFM-noAO-N,UT4,4,Brinchmann,6,                                                  
Pictoris_1,4,43,47.4,-50,16,59,MUSE,WFM-noAO-N,UT4,2,Brinchmann,6,                                                  
NGC2070_B,5,38,41.5,-69,6,5,MUSE,NFM-AO-N,UT4,1,Castro,6,                                                  
NGC2070_A,5,38,42.9,-69,6,5,MUSE,NFM-AO-N,UT4,1,Castro,6,                                                  
NGC2070_D,5,38,41.5,-69,5,58,MUSE,NFM-AO-N,UT4,1,Castro,6,                                                  
NGC2070_C,5,38,42.9,-69,5,58,MUSE,NFM-AO-N,UT4,1,Castro,6,                                                  
NGC2070_E,5,38,44.3,-69,6,5,MUSE,NFM-AO-N,UT4,1,Castro,6,                                                  
Lindsay1,0,3,54,-73,28,18,MUSE,WFM-AO-N,UT4,2,Kamann,6,                                                  
NGC104_P07,0,23,55.9,-72,6,15,MUSE,WFM-AO-N,UT4,3,Kamann,6,                                                  
NGC416,1,7,59,-72,21,20,MUSE,WFM-AO-N,UT4,2,Kamann,6,                                                  
NGC419,1,8,17.8,-72,53,3,MUSE,WFM-AO-N,UT4,1,Kamann,6,                                                  
NGC1856,5,9,30.3,-69,7,45,MUSE,WFM-AO-N,UT4,1,Kamann,6,                                                  
NGC1866,5,13,38.9,-65,27,53,MUSE,WFM-AO-N,UT4,1,Kamann,6,                                                  
NGC1851,5,14,6.8,-40,2,48,MUSE,NFM-AO-N,UT4,1,Kamann,6,                                                  
NGC1916,5,18,37.9,-69,24,23,MUSE,NFM-AO-N,UT4,1,Kamann,6,                                                  
NGC1916,5,18,37.9,-69,24,23,MUSE,WFM-AO-N,UT4,1,Kamann,6,                                                  
NGC1978,5,28,45.3,-66,14,12,MUSE,WFM-AO-N,UT4,2,Kamann,6,                                                  
NGC2005,5,30,8.5,-69,45,14,MUSE,WFM-AO-N,UT4,1,Kamann,6,                                                  
NGC2808,9,12,3.1,-64,51,49,MUSE,NFM-AO-N,UT4,1,Kamann,6,                                                  
NGC5286,13,46,26.8,-51,22,27,MUSE,NFM-AO-N,UT4,1,Kamann,6,                                                  
NGC6093,16,17,2.4,-22,58,34,MUSE,NFM-AO-N,UT4,1,Kamann,6,                                                  
NGC6266,17,1,12.8,-30,6,49,MUSE,NFM-AO-N,UT4,1,Kamann,6,                                                  
NGC6388,17,36,17.2,-44,44,8,MUSE,NFM-AO-N,UT4,1,Kamann,6,                                                  
NGC6441,17,50,13.1,-37,3,5,MUSE,NFM-AO-N,UT4,1,Kamann,6,                                                  
NGC1851,5,14,6.8,-40,2,48,MUSE,WFM-AO-N,UT4,5,Kamann,6,mosaic of central 2x2arcmin (4 pointings)
NGC5139,13,26,47.2,-47,28,47,MUSE,NFM-AO-N,UT4,3,Kamann,6,mosaic of central 20x20arcsec (4 pointings)
4C+13.46,12,13,32.1,-25,47,48,MUSE,WFM-noAO-N,UT4,1.3,Lilly,6,                                                  
PKS1244-255,12,46,46.9,-25,47,48,MUSE,WFM-noAO-N,UT4,1.3,Lilly,6,                                                  
PKS1615+029,16,17,49.9,2,46,44,MUSE,WFM-noAO-N,UT4,1.3,Lilly,6,                                                  
4C+19.44,13,57,4.4,19,19,8,MUSE,WFM-noAO-N,UT4,1.3,Lilly,6,                                                  
PKSB1419-272,14,22,49.2,-27,27,56,MUSE,WFM-noAO-N,UT4,1.3,Lilly,6,                                                  
4C-05.64,15,10,53.6,-5,43,7,MUSE,WFM-noAO-N,UT4,1.3,Lilly,6,                                                  
MACS0451,4,51,54.7,0,6,17,MUSE,WFM-AO-N,UT4,4,Richard,6,                                                  
RXJ1347c,13,47,32.6,-11,45,25,MUSE,WFM-AO-N,UT4,3,Richard,6,                                                  
SMACS2332,23,32,27.5,-53,58,29,MUSE,WFM-AO-N,UT4,5,Richard,6,                                                  
A2744-par,0,13,52.2,-30,22,28,MUSE,WFM-AO-N,UT4,58,Wisotzki,18,GTO-LP P104-P106
A370-par,2,40,16.3,-1,37,17,MUSE,WFM-AO-N,UT4,26,Wisotzki,18,GTO-LP P104-P106
MACS0416-par,4,16,31.5,-24,6,58,MUSE,WFM-AO-N,UT4,58,Wisotzki,18,GTO-LP P104-P106
AS1063-par,22,49,17.5,-44,32,15,MUSE,WFM-AO-N,UT4,58,Wisotzki,18,GTO-LP P104-P106
