ESO Period 101 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments,,,,,,,,,,,,,,,,,,,,
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Galactic Center,17,45,40.0,-29,0,28.0,GRAVITY,All,AT,26,Eisenhauer,6,,,,,,,,,,,,,,,,,,,,,
Galactic Center,17,45,40.0,-29,0,28.0,GRAVITY,All,UT,85,Eisenhauer,6,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eta Car,10,45,3.54,-59,41,4.0,GRAVITY,All,AT,5,Sanchez,6,,,,,,,,,,,,,,,,,,,,,
NGC 3603,11,15,23.5,-61,15,0.0,GRAVITY,All,UT,2,Sanchez,6,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HD 95881,11,1,57,-71,30,48.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
DI Cha,11,7,20.7,-77,38,7.3,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
HD 100546,11,33,25,-70,11,41.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
HD 98922,11,22,31,-53,22,11.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
HD 100546,11,33,25,-70,11,41.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
HD 104237,12,0,5,-78,11,34.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
IRAS 12389-6147,12,41,53.9,-62,4,14.6,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
DK Cha,12,53,16.1,-77,7,2.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
IRAS 13481-6124,13,51,37.9,-61,39,8.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
SAO 206462,15,15,48,-37,9,16.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
HT Lup,15,45,12.87,-34,17,30.6,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
HD 141569,15,49,57,-3,55,16.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
HD 142666,15,56,40,-22,1,40.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
AS 205,16,11,31.4,-18,38,24.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
HD 150193,16,40,17,-23,53,45.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
HD 144432,16,6,57,-27,43,9.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
v2508 oph,16,48,45.6,-14,16,35.9,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
HD 163296,17,56,21,-21,57,21.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
HD 169142,18,24,29,-29,46,49.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
MWC 297,18,27,39,-3,49,52.0,GRAVITY,All,AT,1.6,Garcia Lopez,6,,,,,,,,,,,,,,,,,,,,,
