ESO Period 101 - Protected Guaranteed Time Observations - VISA-MPG (MPE),,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
GJ 65,1,39,1.45,-17,57,2.1,GRAVITY,All,AT,7,Pfuhl,6,Together with GRAVITY GTO
HD 142,0,6,19.2,-49,4,30.7,GRAVITY,All,AT,6,Pfuhl,6,Together with GRAVITY GTO
V* AT Mic ,20,41,51.2,-32,26,6.8,GRAVITY,All,AT,7,Pfuhl,6,Together with GRAVITY GTO
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
