﻿ESO Period 111 - Protected Guaranteed Time Observations - MATISSE-consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,** see note on GRA4MAT below**,,,,,
HD135344B,15,15,48.45,-37,9,16.04,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4UT
HD141569,15,49,57.75,-3,55,16.35,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4UT
HD144668,16,8,34.2865,-39,6,18.338,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI,1,Lopez,6,4UT
HD169142,18,24,29.78,-29,46,49.33,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI,1,Lopez,6,4UT
TYCrA,19,1,40.83,-36,52,33.8, MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI,1,Lopez,6,4UT
TCrA,19,1,58.79,-36,57,50.33, MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI,1,Lopez,6,4UT
,,,,,,,,,,,,,
WRAY15-488,10,1,"48,109",-59,12,12.52,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4UT
RYLup,15,59,"28,385",-40,21,51.255,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4UT
EXLup,16,3,5.5,-40,18,25.06,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4UT
AS205S,16,11,31.3,-18,38,27.29,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI,1,Lopez,6,4UT
Elias_24,16,26,24.21,-24,16,14.88,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4UT
SR24S,16,26,58.51,-24,45,35.39,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4UT
EMSR21,16,27,10.28,-24,19,12.64,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4UT
IRS42,16,27,21.469,-24,41,43.07,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4UT
V2062Oph,16,31,33.464,-24,27,37.17,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4UT
AS_209,16,49,15.3,-14,22,7.72,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI,1,Lopez,6,4UT
SCrA_S,19,1,8.74,-36,57,20.48,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4UT
,,,,,,,,,,,,,
,,,,,,,,,,,,,
RU_Lup,15,56,42.31,-37,49,15.47,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4AT
RY_Lup,15,59,"28,385",-40,21,51.255,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4AT
AS_205N,16,11,31.35,-18,38,26.34,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4AT
AS_205S,16,11,31.3,-18,38,27.29,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4AT
AS_209,16,49,15.3,-14,22,7.72,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4AT
S_CrA_S,19,1,8.74,-36,57,20.48,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4AT
VV_CrA_S,19,3,6.92,-37,12,49.61,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4AT
,,,,,,,,,,,,,
Elia_3-1,4,18,40.61,28,19,15.64, MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI,1,Lopez,6,4 AT
HD_97048,11,8,3.3071,-77,39,17.491,MATISSE,LR-LM&MR-LM&LR-N,VLTI,1,Lopez,6,4AT
HD139614,15,40,46.3819,-42,29,53.539,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI,1,Lopez,6,4AT
HD142666,15,56,40.0218,-22,1,40.016,MATISSE,LR-LM&MR-LM&LR-N&HR-N,VLTI,1,Lopez,6,4AT
