﻿ESO Period 111 - Protected Guaranteed Time Observations - Enter NAOMI-IPAG consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments
,hh,mm,ss.ss,deg,pp,ss,,,,,,months (see Note),
SS 433,19,11,49.56,4,58,57.82,GRAVITY,MR,VLTI,6,Petrucci,6,
HD 143006,15,58,36.9,-22,57,15.22,MATISSE,SI_PHOT_LM,VLTI,12,Benisty,6,
HD 143006,15,58,36.9,-22,57,15.22,GRAVITY,MR,VLTI,12,Benisty,6,
HD 169142,18,24,29.77,-29,46,49.32,MATISSE,SI_PHOT_LM,VLTI,12,Berger,6,
HD 169142,18,24,29.77,-29,46,49.32,GRAVITY,MR,VLTI,12,Berger,6,
mu.02 Sco,16,52,20.1,-38,1,3.1,GRAVITY,MR,VLTI,2,Chauvin,6,
HIP 65426 ,13,24,36.1,-51,30,16,GRAVITY,MR,VLTI,2,Chauvin,6,
b Cen,14,41,57.5,-37,47,36.5,GRAVITY,MR,VLTI,2,Chauvin,6,
HIP 79098,16,8,43.7,-23,41,7.4,GRAVITY,MR,VLTI,2,Chauvin,6,
,,,,,,,,,,,,,
