ESO Period 101 - 104 Protected Guaranteed Time Observations - PRIMA-DDL-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
HD203                 ,0,6,50.02,-23,6,26.73,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD2262                ,0,26,12.202,-43,40,47.39,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD3003                ,0,32,43.79,-63,1,52.96,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD5133                ,0,53,1.135,-30,21,24.9,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD7570                ,1,15,11.122,-45,31,54,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD10647               ,1,42,29.15,-53,44,26.07,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD10700               ,1,44,5.13,-15,56,22.4,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD12039               ,1,57,48.91,-21,54,4.9,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD13246               ,2,7,26.02,-59,40,45.78,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
CD-65149              ,3,6,14.493,-65,21,32.28,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD19994               ,3,12,46.32,-1,11,45.36,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD20807               ,3,18,12.819,-62,30,22.9,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD21997               ,3,31,53.647,-25,36,50.94,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD22484               ,3,36,52.383,0,24,5.98,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD23356               ,3,43,55.15,-19,6,40.61,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD23484               ,3,44,9.173,-38,16,54.38,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD285846A             ,4,30,3.988,18,13,49.61,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HLTau                 ,4,31,38.437,18,13,57.65,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD30447               ,4,46,49.529,-26,18,8.84,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD31295               ,4,54,53.729,10,9,3,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
GMAur                 ,4,55,10.983,30,21,59.54,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD282624              ,4,55,59.385,30,34,1.52,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD31648               ,4,58,46.267,29,50,37,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1
HD32297               ,5,2,27.436,7,27,39.67,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD293782              ,5,4,29.988,-3,47,14.29,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD33262               ,5,5,30.69,-57,28,22.76,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD35114               ,5,20,38.02,-39,45,17.91,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD35187               ,5,24,1.173,24,57,37.58,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1
HD35841               ,5,26,36.586,-22,29,23.72,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD35929               ,5,27,42.791,-8,19,38.44,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD36112               ,5,30,27.53,25,19,57.08,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1
HD244604              ,5,31,57.245,11,17,41.46,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD36968               ,5,33,24.07,-39,27,4.64,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD36917               ,5,34,46.982,-5,34,14.62,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD36910               ,5,35,58.467,24,44,54.1,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio1
HD37286               ,5,36,10.296,-28,42,28.85,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HD37258               ,5,36,59.25,-6,9,16.36,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD37306               ,5,37,8.773,-11,46,31.86,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio2
HIP26403              ,5,37,13.263,-6,35,0.58,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD37357               ,5,37,47.079,-6,42,30.25,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD290764              ,5,38,5.25,-1,15,21.67,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD37411               ,5,38,14.505,-5,25,13.3,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD37806               ,5,41,2.293,-2,43,0.73,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD38120               ,5,43,11.893,-4,59,49.9,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD38397               ,5,43,35.79,-39,55,24.84,NACO,IMG_27_mas/px_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD40136               ,5,56,24.32,-14,10,4.94,NACO,CORONA_AGPM_VIS-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD250550              ,6,1,59.989,16,30,56.73,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
HD48370               ,6,43,1.023,-2,53,19.34,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,debris disk prio1
HD50138               ,6,51,33.398,-6,57,59.44,NACO,CORONA_AGPM_IR-WFS_L',UT1,2.5,Launhardt,24,protoplanetary disk prio2
