ESO Period 109 - Protected Guaranteed Time Observations - MUSE Consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months,
NGC3201_BHC2,10,17,36.1,-46,25,33,MUSE,WFM-AO-N,UT4,0.5,Kamann,6,                                                  
NGC3201_BHC1,10,17,39.2,-46,24,25,MUSE,WFM-AO-N,UT4,0.5,Kamann,6,                                                  
NGC5139_OUTER2,13,26,31,-47,29,55,MUSE,WFM-AO-N,UT4,0.6,Kamann,6,single pointing
NGC5139_OUTER1,13,26,36.8,-47,27,54,MUSE,WFM-AO-N,UT4,0.3,Kamann,6,single pointing
NGC5139_OUTER3,13,26,40.3,-47,25,0,MUSE,WFM-AO-N,UT4,0.8,Kamann,6,single pointing
NGC5139_OUTER4,13,26,41,-47,24,3,MUSE,WFM-AO-N,UT4,1.2,Kamann,6,single pointing
NGC5139,13,26,47.2,-47,28,47,MUSE,NFM-AO-N,UT4,3,Kamann,6,mosaic of central 20x20arcsec (4 pointings)
NGC5139_CENTER,13,26,47.2,-47,28,47,MUSE,WFM-AO-N,UT4,2.1,Kamann,6,mosaic of central 4x2arcmin (6 pointings)
NGC5286,13,46,26.8,-51,22,27,MUSE,NFM-AO-N,UT4,1,Kamann,6,                                                  
NGC6093,16,17,2.4,-22,58,34,MUSE,NFM-AO-N,UT4,1,Kamann,6,                                                  
NGC6266,17,1,12.8,-30,6,49,MUSE,NFM-AO-N,UT4,1,Kamann,6,                                                  
NGC6388,17,36,17.2,-44,44,8,MUSE,NFM-AO-N,UT4,1,Kamann,6,                                                  
NGC6441,17,50,13.1,-37,3,5,MUSE,NFM-AO-N,UT4,1,Kamann,6,                                                  
