name,ra,dec,plx,pmra,pmdec,Gmag,BPmag,RPmag,Jmag,Hmag,Kmag,Lmag,Mmag,Short-Ldit,Ldit,Mdit,source
G 158-27,1.67635042594,-7.54647532526,206.3500,-811.566,-1893.251,11.774,14.072,10.397,8.323,7.792,7.439,6.989,7.03,0.100,0.050,0.040,UKIRT
HD 1160,3.98884795023,4.25104763935,8.2721,20.150,-14.903,7.125,7.129,7.085,6.983,7.013,7.040,7.055,7.04,0.100,0.050,0.040,UKIRT
HR0088,5.71757863028,-12.20916546134,46.8742,394.388,60.893,6.237,6.563,5.741,5.302,4.970,4.913,4.896,4.98,0.040,0.040,0.040,vdB
HR0721,36.74646913494,-47.70386609738,6.2052,19.230,-5.724,4.201,4.144,4.303,4.518,4.556,4.605,4.650,4.61,0.040,0.040,0.040,vdB
HD 22686,54.72966328042,2.76340452905,6.2932,24.818,-20.546,7.222,7.218,7.200,7.159,7.199,7.132,7.199,7.16,0.125,0.065,0.040,UKIRT
HD 38921,86.84247436405,-38.23093926594,5.9826,-2.984,-4.865,7.596,7.591,7.577,7.520,7.597,7.506,7.513,7.49,0.150,0.065,0.040,UKIRT
HD 40335,89.55637683085,1.85636164383,9.3037,6.330,-6.594,6.890,6.990,6.692,6.518,6.468,6.430,6.441,6.41,0.065,0.040,0.040,UKIRT
HR2290,95.02713914788,-48.74227395080,38.3524,234.059,-266.258,6.457,6.772,5.970,5.520,5.189,5.141,5.123,5.12,0.040,0.040,0.040,vdB
HR2354,96.11067111225,-63.42939338763,31.2160,-16.444,-86.047,6.302,6.617,5.817,5.375,5.053,5.004,4.989,5.00,0.040,0.040,0.040,vdB
HR2318,96.18199432229,-28.78065704295,45.6782,-165.122,-121.852,6.221,6.531,5.740,5.284,4.971,4.923,4.908,4.85,0.040,0.040,0.040,vdB
HR2668,105.99488080405,-43.60965371719,58.6179,-101.722,382.507,6.653,7.047,6.083,5.507,5.078,5.018,4.974,5.07,0.040,0.040,0.040,vdB
HR2882,112.67664531264,-37.33912778296,45.9738,-87.120,52.934,6.503,6.819,6.013,5.562,5.224,5.170,5.146,5.14,0.040,0.040,0.040,vdB
HD 77281,135.40829362247,-1.47638319029,5.1747,-17.398,-13.275,7.345,7.400,7.214,7.037,7.029,7.017,7.041,7.02,0.100,0.050,0.040,UKIRT
HD 106965,184.48963806541,1.57528503609,3.8484,-27.021,-7.329,7.560,7.589,7.464,7.318,7.338,7.294,7.311,7.32,0.125,0.065,0.040,UKIRT
HR5249,209.66962190154,-44.80368370039,7.6300,-27.510,-22.440,3.849,3.723,4.007,4.342,4.430,4.507,4.575,4.53,0.040,0.040,0.040,vdB
HR5384,215.81468026517,1.23944135288,57.2706,223.531,-478.275,6.093,6.413,5.589,5.126,4.749,4.703,4.571,4.60,0.040,0.040,0.040,vdB
HD 129655,220.94337668809,-2.50566759284,6.3064,-30.823,-26.332,7.183,7.264,7.005,6.782,6.702,6.634,6.666,6.69,0.080,0.050,0.040,UKIRT
HR6070,244.57441696892,-28.61447026225,23.5392,-32.169,-101.309,4.782,4.778,4.752,4.831,4.799,4.813,4.807,4.72,0.040,0.040,0.040,vdB
HD 161903,267.08012600854,-1.80825406966,7.9113,6.320,0.359,7.690,7.823,7.431,7.151,7.102,7.028,7.034,6.97,0.100,0.050,0.040,UKIRT
HD 161743,267.24136957217,-38.11880643081,3.3048,1.715,-12.538,7.666,7.661,7.636,7.577,7.573,7.567,7.623,7.67,0.150,0.065,0.040,UKIRT
HR6736,270.96852348568,-24.36074015548,0.8001,0.539,-2.019,5.886,5.896,5.792,5.817,5.773,5.796,5.819,5.80,0.040,0.040,0.040,vdB
Wolf 1062,288.06873836796,2.88404781652,106.2794,1760.987,-554.092,9.886,11.306,8.682,7.087,6.572,6.294,6.012,6.00,0.050,0.040,0.040,UKIRT
HR7446,294.22270805868,-7.02749352138,1.9758,0.974,-3.241,4.896,4.888,4.822,4.991,5.000,5.028,5.055,5.00,0.040,0.040,0.040,vdB
HR7773,305.16596353658,-12.75914784764,12.1737,14.130,-15.123,4.752,4.721,4.756,4.842,4.846,4.859,4.893,4.89,0.040,0.040,0.040,vdB
Wolf 896,314.19398627475,-10.45353848149,61.9763,-37.080,-1124.455,10.419,11.719,9.286,7.766,7.142,6.884,6.691,6.72,0.080,0.050,0.040,UKIRT
HR8042,315.55346792843,-43.00264591464,11.9729,74.918,-112.707,6.489,6.819,5.983,5.511,5.141,5.085,5.053,5.07,0.040,0.040,0.040,vdB
HD 201941,318.18872899839,2.64264572376,9.6988,-27.905,-20.306,6.975,7.036,6.831,6.678,6.673,6.602,6.610,6.63,0.080,0.040,0.040,UKIRT
HR8477,333.66443249908,-41.38517850480,45.9146,570.424,-790.497,6.063,6.384,5.566,5.100,4.743,4.695,4.683,4.68,0.040,0.040,0.040,vdB
HR8700,343.40951612662,-48.59864449037,30.1918,217.943,-81.013,5.887,6.190,5.418,5.013,4.699,4.657,4.636,4.64,0.040,0.040,0.040,vdB
HR8701,343.66394549928,-70.07338567191,37.4641,-43.140,72.728,5.900,6.223,5.408,4.973,4.641,4.591,4.566,4.55,0.040,0.040,0.040,vdB
HR9076,359.97959090236,-65.57723626803,9.1852,48.328,-23.321,4.459,4.436,4.497,4.616,4.623,4.642,4.636,4.66,0.040,0.040,0.040,vdB
