ESO Period 111 - Protected Guaranteed Time Observations - ERIS-consortium),,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
HR8799,23,7,28.716,21,8,3.31,ERIS,ERIS_ifs_acq_NGS,UT4,1.25,Quanz,6,
Yses2,11,27,55.355,-66,26,4.49,ERIS,ERIS_ifs_acq_NGS,UT4,1.25,Quanz,6,
GQ_LupB,15,49,12.105,-35,39,5.05,ERIS,ERIS_ifs_acq_LGS,UT4,1.25,Quanz,6,
GQ_LupB,15,49,12.105,-35,39,5.05,ERIS,ERIS_nixIMG_acq_LGS,UT4,0.75,Quanz,6,
2MASSJ01033563-5515561,1,3,35.655,-55,15,56.24,ERIS,ERIS_nixIMG_acq_LGS,UT4,0.75,Quanz,6,
HD142527,15,56,41.888,-42,19,23.24,ERIS,ERIS_nixIMG_acq_NGS,UT4,3,Quanz,6,
HD34700,5,19,41.409,5,38,42.77,ERIS,ERIS_nixIMG_acq_NGS,UT4,3,Quanz,6,
55_Cnc,8,52,35.811,28,19,50.95,ERIS,ERIS_nixAPP_acq_NGS,UT4,1.125,Quanz,6,
eps_Eri,3,32,55.844,-9,27,29.73,ERIS,ERIS_nixAPP_acq_NGS,UT4,1.125,Quanz,6,
CD-51_10924,17,30,11.204,-51,38,13.13,ERIS,ERIS_nixAPP_acq_NGS,UT4,1.125,Quanz,6,
HD_160691,17,44,8.703,-51,50,2.59,ERIS,ERIS_nixAPP_acq_NGS,UT4,1.125,Quanz,6,
HD_221420,23,33,19.579,-77,23,7.19,ERIS,ERIS_nixAPP_acq_NGS,UT4,1.125,Quanz,6,
eps_Ind,22,3,21.654,-56,47,9.52,ERIS,ERIS_nixAPP_acq_NGS,UT4,1.125,Quanz,6,
GJ_849,22,9,40.344,-4,38,26.65,ERIS,ERIS_nixAPP_acq_NGS,UT4,1.125,Quanz,6,
HD_26161,4,9,38.856,31,39,7.67,ERIS,ERIS_nixAPP_acq_NGS,UT4,1.125,Quanz,6,
HD_66428,8,3,28.667,-1,9,45.75,ERIS,ERIS_nixAPP_acq_NGS,UT4,1.125,Quanz,6,
SgrA*,17,45,40.04,-29,0,28.17,ERIS,IMG,UT4,10,Gillessen,6,This could be scheduled together with the run of the same team targeting high-z galaxies in September 2023 - over 5 nights with 2 hours each
SgrA*,17,45,40.04,-29,0,28.17,ERIS,IFU,UT4,20,Gillessen,6,This could be scheduled together with the run of the same team targeting high-z galaxies in April 2023 - i.e. over 6 nights with 3 to 4 hours each
SgrA*,17,45,40.04,-29,0,28.17,ERIS,IFU,UT4,20,Gillessen,6,Ideally scheduled in June 2023 - over 6 nights with 3 to 4 hours each.
YSES 2,11,27,55.35,-66,26,4.5,ERIS,NIX-LM,UT4,4,Kenworthy,6,L and M band imaging
GS4_34846,3,32,11.036,-27,44,55.972,ERIS,IFU;100+250mas/pix;LGS+noAO;J_short+J,UT4,9,ForsterSchreiber,6,Deeper observations planned in subsequent periods
GS4_43891,3,32,12.807,-27,42,1.645,ERIS,IFU;100+250mas/pix;LGS+noAO;J_long+J,UT4,9,ForsterSchreiber,6,Deeper observations planned in subsequent periods
GS4_27404,3,32,17.289,-27,47,8.365,ERIS,IFU;100+250mas/pix;LGS+noAO;K_short+K,UT4,9,ForsterSchreiber,6,Deeper observations planned in subsequent periods
GS4_29868,3,32,29.066,-27,46,28.614,ERIS,IFU;25+100+250mas/pix;LGS+noAO;K_middle+K,UT4,9,ForsterSchreiber,6,Deeper observations planned in subsequent periods
GS4_43501,3,32,26.406,-27,42,28.289,ERIS,IFU;250mas/pix;noAO;H,UT4,9,ForsterSchreiber,6,Deeper observations planned in subsequent periods
GS4_37124,3,32,46.298,-27,44,18.096,ERIS,IFU;250mas/pix;noAO;K,UT4,9,ForsterSchreiber,6,Deeper observations planned in subsequent periods
GS4_30432,3,32,30.715,-27,46,17.177,ERIS,IFU;100+250mas/pix;LGS+noAO;H_short+H,UT4,9,ForsterSchreiber,6,Deeper observations planned in subsequent periods
gk2540,3,32,30.329,-27,42,40.486,ERIS,IFU;100+250mas/pix;LGS+noAO;H_long+H,UT4,9,ForsterSchreiber,6,Deeper observations planned in subsequent periods
zc406690,9,58,59.128,2,5,4.25,ERIS,IFU;25+100+250mas/pix;LGS+noAO;K_short+K,UT4,9,ForsterSchreiber,6,Deeper observations planned in subsequent periods
COS4_16172,10,0,24.84,2,20,46.087,ERIS,IFU;100+250mas/pix;LGS+noAO;J_long+J,UT4,9,ForsterSchreiber,6,Deeper observations planned in subsequent periods
COS4_06079,10,0,26.272,2,14,24.258,ERIS,IFU;100+250mas/pix;LGS+noAO;K_long+K,UT4,9,ForsterSchreiber,6,Deeper observations planned in subsequent periods
d3a15504,11,24,15.64,-21,39,30.99,ERIS,IFU;100+250mas/pix;LGS+noAO;K_middle+K,UT4,9,ForsterSchreiber,6,Deeper observations planned in subsequent periods
bx482,23,48,12.969,0,25,46.336,ERIS,IFU;25+100+250mas/pix;LGS+noAO;K_middle+K,UT4,9,ForsterSchreiber,6,Deeper observations planned in subsequent periods
V512Per,3,29,3.76,31,16,3.9,ERIS, SPIFFIER_Jmiddle_Kmiddle_LGSAO               ,UT4,1.5,Garatti  ,6,LGS
