ESO Period 103 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
Galactic Center,17,45,40,-29,0,28,GRAVITY,All,AT,21,Eisenhauer,6,
Galactic Center,17,45,40,-29,0,28,GRAVITY,All,UT,80,Eisenhauer,6,
,,,,,,,,,,,,,
Eta Car,10,45,3.54,-59,41,4,GRAVITY,All,AT,5,Sanchez,6,
NGC 3603 Cluster Center,11,15,23.5,-61,15,0,GRAVITY,All,UT,1,Sanchez,6,
NGC 3603 IRS9A,11,15,11.34,-61,16,45,GRAVITY,All,UT,3,Sanchez,6,
,,,,,,,,,,,,,
WISE J104915.57-531906.1,10,49,18.9,-53,19,10.1,GRAVITY,All,UT,3,Brandner,6,"Luhman 16, high proper motion, long-term astrometric monitoring"
,,,,,,,,,,,,,
Z Cma,7,3,43.2,-11,33,6,GRAVITY,HR,AT,1.5,Garcia Lopez,6,Backup target
IRAS 07280-1829 ,7,30,16.8,-18,35,49.1,GRAVITY,HR,AT,2,Garcia Lopez,6,
HD85567,9,50,28,-60,58,2,GRAVITY,HR,AT,2,Garcia Lopez,6,
HD 98922,11,22,31,-53,22,11,GRAVITY,HR,AT,2,Garcia Lopez,6,
HD 104237,12,0,5,-78,11,34,GRAVITY,HR,AT,2,Garcia Lopez,6,
DK Cha,12,53,16.1,-77,7,2,GRAVITY,HR,AT,1.5,Garcia Lopez,6,Backup target
IRAS 13481-6124,13,51,37.9,-61,39,8,GRAVITY,HR,AT,2,Garcia Lopez,6,
GQ Lup,15,49,12.1,-35,39,5.12,GRAVITY,HR,AT,2,Garcia Lopez,6,
HD 141569,15,49,57,-3,55,16,GRAVITY,HR,AT,2,Garcia Lopez,6,
HD 142666,15,56,40,-22,1,40,GRAVITY,HR,AT,2,Garcia Lopez,6,
RU Lup,15,56,42.3,-37,49,15.5,GRAVITY,HR,AT,2,Garcia Lopez,6,
HD 150193,16,40,17,-23,53,45,GRAVITY,HR,AT,2,Garcia Lopez,6,
HD 144432,16,6,57,-27,43,9,GRAVITY,HR,AT,2,Garcia Lopez,6,
v2508 oph,16,48,45.6,-14,16,35.9,GRAVITY,HR,AT,1.5,Garcia Lopez,6,Backup target
V1121 Oph,16,49,15.3,-14,16,35.9,GRAVITY,HR,AT,1.5,Garcia Lopez,6,Backup target
KK Oph,17,10,8.13,-27,15,18.8,GRAVITY,HR,AT,1.5,Garcia Lopez,6,Backup target
HD 163296,17,56,21,-21,57,21,GRAVITY,HR,AT,2,Garcia Lopez,6,
VV Ser,18,28,47,0,8,39,GRAVITY,HR,AT,2,Garcia Lopez,6,
R CrA,19,1,53,-36,57,7,GRAVITY,HR,AT,2,Garcia Lopez,6,
