﻿ESO Period 111 - Protected Guaranteed Time Observations - NIRPS,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,deg,mm,ss.ss,,,,,,months (see Note),
,,,,,,,,,,,,,
WP1,,,,,,,,,,,,,
HD 225213,0,5,24.43,-37,21,26.51,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
G 158-27,0,6,43.2,-7,32,17.02,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,26,Bouchy_Doyon,12,
SCR J0017-6645,0,17,23.54,-66,45,12.33,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
2MASS J00393579-3816584,0,39,35.8,-38,16,58.55,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
LP 938-71,1,2,51.05,-37,37,43.77,NIRPS,NIRPS_HE_acq_objAB,3.6,4,Bouchy_Doyon,12,
PM J01538-1459 A,1,53,50.86,-14,59,50.88,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,12,
PM J01538-1459 B,1,53,50.67,-14,59,49.77,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,5,Bouchy_Doyon,12,
V* TZ Ari,2,0,12.96,13,3,7,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,17,Bouchy_Doyon,12,
Teegarden's Star,2,53,0.89,16,52,52.63,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,12,
LP 888-18,3,31,30.26,-30,42,38.83,NIRPS,NIRPS_HE_acq_objAB,3.6,4,Bouchy_Doyon,12,
* omi02 Eri C,4,15,21.54,-7,39,20.7,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
1RXS J044800.5-504119,4,48,0.67,-50,41,25.69,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
1RXS J044800.5-504119 B,4,48,0.67,-50,41,25.69,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,13,Bouchy_Doyon,12,
Wolf 1539,4,52,5.73,6,28,35.59,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,5,Bouchy_Doyon,12,
HD 33793,5,11,40.59,-45,1,6.36,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
V* VZ Col,5,30,14,-42,41,50.38,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
RX J0534.0-0221,5,33,59.82,-2,21,32.38,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
1RXS J055314.0-450504,5,53,12.99,-45,5,12.07,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,12,
G 99-49,6,0,3.5,2,42,23.59,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,12,
Ross 614,6,29,23.39,-2,48,48.8,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
Ross 614B,6,29,23.52,-2,48,51.1,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,13,Bouchy_Doyon,12,
Scholz's star,7,20,3.25,-8,46,49.9,NIRPS,NIRPS_HE_acq_objAB,3.6,4,Bouchy_Doyon,12,
BD+05 1668,7,20,24.5,5,13,32.84,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
BD-02 2198,7,36,7.07,-3,6,38.74,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
V* YZ CMi,7,44,40.17,3,33,8.88,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
Ross 619,8,11,57.57,8,46,22.95,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,12,Bouchy_Doyon,12,
L 675-81,8,40,59.21,-23,27,33,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,3,Bouchy_Doyon,12,
BD+02 2098,8,55,7.62,1,32,47.42,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,7,Bouchy_Doyon,12,
G9-38A,8,58,15.07,19,45,48.26,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
G9-38B,8,58,15.15,19,45,45.84,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
V* CE Ant,10,42,30.1,-33,40,16.23,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,12,
L 143-23,10,44,21.23,-61,12,35.28,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,20,Bouchy_Doyon,12,
LP 731-58,10,48,12.61,-11,20,9.61,NIRPS_HARPS,NIRPS_HA_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,12,
DENIS J104814.6-395606,10,48,14.57,-39,56,6.84,NIRPS,NIRPS_HA_acq_HARPS_HAM,3.6,6,Bouchy_Doyon,12,
