﻿ESO Period 111 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
Galactic Center,17,45,40.0,-29,0,28.0,GRAVITY,"Low, Medium, High",UT,80,Eisenhauer,6,
,,,,,,,,,,,,,
HD 163296,17,56,21,-21,57,21,GRAVITY,HR,AT,5,Garcia Lopez,6,
R CrA,19,1,53,-36,57,7,GRAVITY,HR,AT,5,Garcia Lopez,6,
HD100546,11,33,25.4,-70,11,41,GRAVITY,HR,AT,5,Garcia Lopez,6,
HD104237,12,0,5.09,-78,11,34,GRAVITY,HR,AT,5,Garcia Lopez,6,
MWC297,18,27,39.53,-3,49,52,GRAVITY,HR,AT,4,Garcia Lopez,6,
IRAS 13481-6124,13,51,37.9,-61,39,8,GRAVITY,HR,AT,4,Garcia Lopez,6,
G350.2963+0.12,17,19,50.56,-37,0,9.3,GRAVITY,HR,AT,1,Garcia Lopez,6,
MWC300,18,29,25.69,-6,4,37,GRAVITY,HR,AT,1,Garcia Lopez,6,
T CrA,19,1,58.79,-36,57,50,GRAVITY,HR,AT,1,Garcia Lopez,6,
T Cha,11,57,13.53,-79,21,31,GRAVITY,HR,AT,1,Garcia Lopez,6,
CR Cha,10,59,6.97,-77,1,40,GRAVITY,HR,AT,1,Garcia Lopez,6,
V2246 Oph,16,26,3.03,-24,23,36,GRAVITY,HR,AT,1,Garcia Lopez,6,
V2508 Oph,16,48,45.63,-14,16,35,GRAVITY,HR,AT,1,Garcia Lopez,6,
AS 205 A?,16,11,31.36,-18,38,26,GRAVITY,HR,AT,1,Garcia Lopez,6,
AFGL 2136,18,22,26.38,-13,30,12,GRAVITY,HR,AT,1,Garcia Lopez,6,
HD190073,20,3,2.51,5,44,16.66,GRAVITY,HR,AT,2,Garcia Lopez,6,
AFGL4176,13,43,1.704,-62,8,51.23,GRAVITY,HR,AT,3,Garcia Lopez,6,
AS209,16,49,15.3,-14,22,8.64,GRAVITY,HR,AT,2,Garcia Lopez,6,
HD269227,5,13,54.27,-69,31,46.65,GRAVITY,MR,AT,3,Garcia Lopez,6,
,,,,,,,,,,,,,
GJ65,1,39,1.4,-17,57,2.1,GRAVITY,Medium,AT,16,Bourdarot,6,
WDS_J20452-3120BC,20,41,51.2,-32,26,6.8,GRAVITY,Medium,AT,4,Bourdarot,6,
HD142AB,0,6,19.2,-49,4,30.7,GRAVITY,Medium,AT,4,Bourdarot,6,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
